Area,Tags,Tone,Comment
Communication Skills,,,{firstname} has a well-developed vocabulary.
Communication Skills,,,{firstname} chooses words with care.
Communication Skills,,,"{firstname} expresses ideas clearly, both verbally and through writing."
Communication Skills,,,{firstname} has a vibrant imagination and excels in creative writing.
Communication Skills,,,{firstname} has found their voice through poetry writing.
Communication Skills,,,{firstname} uses vivid language in writing.
Communication Skills,,,{firstname} writes clearly and with purpose.
Communication Skills,,,{firstname} writes with depth and insight.
Communication Skills,,,{firstname} can make a logical and persuasive argument.
Communication Skills,,,{firstname} listens to the comments and ideas of others without interrupting.
